"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plieningen";"true";"23-09-2023";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"08-10-2023";"11:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"15-10-2023";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Denkendorf";"false";"22-10-2023";"12:45";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"28-10-2023";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plochingen 2";"false";"18-11-2023";"14:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Wolfschlugen";"false";"03-12-2023";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen 2";"true";"10-12-2023";"12:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Wolfschlugen";"true";"27-01-2024";"18:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"03-02-2024";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Neckartenzlingen 2";"false";"24-02-2024";"15:10";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Denkendorf";"true";"02-03-2024";"15:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"09-03-2024";"11:30";"Römerstraße 11, Esslingen"
"handball.net";"TV Plieningen";"false";"17-03-2024";"14:45";"Seestraße 25, Filderstadt-Sielmingen"
