"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gerolzhofen";"false";"01-10-2023";"14:00";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"SV Garitz";"true";"14-10-2023";"15:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TSV Mellrichstadt";"false";"28-10-2023";"14:30";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"HSV Bergtheim";"false";"18-11-2023";"12:15";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TG 48 Würzburg";"false";"03-12-2023";"17:00";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TV Gerolzhofen";"true";"09-12-2023";"16:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"SV Garitz";"false";"20-01-2024";"16:00";"Steinstr. 25, Bad Kissingen"
"handball.net";"TSV Mellrichstadt";"true";"27-01-2024";"16:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSV Bergtheim";"true";"02-03-2024";"15:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TG 48 Würzburg";"true";"09-03-2024";"16:00";"Römershager Str. 25, Bad Brückenau"
