"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"USC Leipzig";"false";"09-09-2023";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"true";"16-09-2023";"17:15";"Am Stadion, Regis-Breitingen"
"handball.net";"Germania Zwenkau II";"true";"24-09-2023";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"VICTORIA Naunhof";"true";"14-10-2023";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"SV Lok Leipzig-M. III";"true";"21-10-2023";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"Turbine Leipzig";"false";"29-10-2023";"14:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"04-11-2023";"17:15";"Am Stadion, Regis-Breitingen"
"handball.net";"HSG Neudorf/Döbeln II";"false";"12-11-2023";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Leisnig 90";"false";"18-11-2023";"17:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"TSV Markkleeberg";"true";"25-11-2023";"17:15";"Am Stadion, Regis-Breitingen"
"handball.net";"VICTORIA Naunhof";"false";"06-01-2024";"18:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"HC ""Leipziger City""";"true";"12-01-2024";"20:00";"Am Stadion, Regis-Breitingen"
"handball.net";"HSG Rückmarsdorf II";"false";"20-01-2024";"14:30";"Windorfer Straße 61, Leipzig"
"handball.net";"Germania Zwenkau II";"false";"28-01-2024";"13:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"SV Lok Leipzig-M. III";"false";"03-02-2024";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"USC Leipzig";"true";"10-02-2024";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"Turbine Leipzig";"true";"02-03-2024";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"TSG 1861 Taucha";"false";"10-03-2024";"17:00";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"HSG Neudorf/Döbeln II";"true";"16-03-2024";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"TSV Markkleeberg";"false";"14-04-2024";"16:20";"Mehringstraße 8, Markkleeberg"
"handball.net";"SV Leisnig 90";"true";"20-04-2024";"15:00";"Am Stadion, Regis-Breitingen"
"handball.net";"HC ""Leipziger City""";"false";"27-04-2024";"15:00";"Tarostraße 4, Leipzig"
