"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grün-Weiss Eimsbüttel";"true";"10-09-2022";"15:00";"Wegenkamp 3, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"false";"18-09-2022";"18:30";"Achter de Weiden, Schenefeld"
"handball.net";"1. HC Quickborn";"true";"25-09-2022";"19:00";"Halstenbeker Straße 41, Hamburg"
"handball.net";"SC Teutonia 10 Hamburg";"false";"01-10-2022";"19:30";"Thedestraße 100, Hamburg"
"handball.net";"FC St. Pauli 4";"true";"05-11-2022";"19:00";"Brehmweg 62, Hamburg"
"handball.net";"TSV Ellerbek 3";"false";"12-11-2022";"20:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HSG Elbvororte";"true";"19-11-2022";"18:00";"Brehmweg 62, Hamburg"
"handball.net";"Eimsbütteler TV 2";"true";"03-12-2022";"15:00";"Brehmweg 62, Hamburg"
"handball.net";"TuS Esingen 2";"false";"11-12-2022";"13:45";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"Grün-Weiss Eimsbüttel";"false";"21-01-2023";"19:00";"Wegenkamp 3, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"true";"28-01-2023";"15:45";"Wegenkamp 3, Hamburg"
"handball.net";"1. HC Quickborn";"false";"04-02-2023";"16:00";"Ziegenweg 7, Quickborn"
"handball.net";"SC Teutonia 10 Hamburg";"true";"11-02-2023";"19:00";"Wegenkamp 3, Hamburg"
"handball.net";"FC St. Pauli 4";"false";"18-02-2023";"20:00";"Budapester Straße 58, Hamburg"
"handball.net";"TSV Ellerbek 3";"true";"26-02-2023";"15:30";"Wegenkamp 3, Hamburg"
"handball.net";"HSG Elbvororte";"false";"19-03-2023";"13:00";"Willhöden 74, Hamburg"
"handball.net";"Eimsbütteler TV 2";"false";"01-04-2023";"15:00";"Hohe Weide 17, Hamburg"
"handball.net";"TuS Esingen 2";"true";"23-04-2023";"15:45";"Wegenkamp 3, Hamburg"
