"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bremen-Ost";"true";"04-11-2023";"10:45";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG Lesum/St.Magnus";"false";"12-11-2023";"12:00";"Bördestr. 10, Bremen"
"handball.net";"TuS Komet Arsten II";"true";"18-11-2023";"14:15";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG Schwanewede/Nk. IV";"false";"05-12-2023";"17:45";"Ostlandstraße 27, Schwanewede"
"handball.net";"HSG LiGra II";"true";"09-12-2023";"15:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"SG Findorff II";"false";"17-12-2023";"15:45";"Nürnberger Straße 64, Bremen"
"handball.net";"SG Bremen-Ost";"false";"20-01-2024";"14:00";"Heisiusstr. 11, Bremen"
"handball.net";"HSG Lesum/St.Magnus";"true";"27-01-2024";"13:15";"Hastedter Osterdeich 225, Bremen"
"handball.net";"TuS Komet Arsten II";"false";"10-02-2024";"12:30";"Alfred-Faust-Str. 6, Bremen"
"handball.net";"HSG Schwanewede/Nk. IV";"true";"17-02-2024";"12:45";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG LiGra II";"false";"06-03-2024";"16:50";"Findorffstraße 12, Grasberg"
"handball.net";"SG Findorff II";"true";"09-03-2024";"14:45";"Hastedter Osterdeich 225, Bremen"
