"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Deggendorf";"true";"09-10-2021";"17:45";"Sandnerstr. 7, Landshut"
"handball.net";"MBB SG Manching";"false";"17-10-2021";"18:00";"Ortsstraße, Manching"
"handball.net";"ASV Dachau";"true";"23-10-2021";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"MTV Pfaffenhofen";"false";"06-11-2021";"20:00";"Schrobenhausener Str. 24, Pfaffenhofen an der Ilm"
"handball.net";"HSG Freising-Neufahrn";"false";"14-11-2021";"16:30";"Luitpoldstraße 1, Freising"
"handball.net";"HG Ingolstadt";"false";"05-02-2022";"16:45";"Asamstr. , Ingolstadt"
"handball.net";"SSG Metten";"true";"13-02-2022";"15:30";"Sandnerstr. 7, Landshut"
"handball.net";"SC Eching";"false";"09-04-2022";"16:15";"Dietersheimer Str. , Eching"
"handball.net";"ETSV 09 Landshut";"false";"23-04-2022";"18:30";"Siemensstr.2, Landshut"
"handball.net";"TSV Schleißheim";"true";"30-04-2022";"15:30";"Sandnerstr. 7, Landshut"
"handball.net";"SVW  Burghausen";"true";"05-05-2022";"20:30";"Sandnerstr. 7, Landshut"
