"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Unterensingen";"false";"09-10-2022";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Zizishausen 2";"true";"16-10-2022";"17:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Deizisau";"false";"22-10-2022";"19:30";"Altbacher Straße 11, Deizisau"
"handball.net";"VfL Kirchheim";"true";"29-10-2022";"16:05";"Römerstraße 11, Esslingen"
"handball.net";"TSV Grabenstetten 1913";"false";"19-11-2022";"18:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"27-11-2022";"17:30";"Römerstraße 11, Esslingen"
"handball.net";"TV Plieningen";"true";"04-12-2022";"17:00";"Römerstraße 11, Esslingen"
"handball.net";"TB Neuffen 2";"true";"11-12-2022";"13:50";"Römerstraße 11, Esslingen"
"handball.net";"TEAM Esslingen 2";"true";"17-12-2022";"19:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Deizisau";"true";"21-01-2023";"14:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Zizishausen 2";"false";"28-01-2023";"12:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SKV Unterensingen";"true";"04-02-2023";"18:10";"Römerstraße 11, Esslingen"
"handball.net";"VfL Kirchheim";"false";"12-03-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TEAM Esslingen 2";"false";"25-03-2023";"20:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Grabenstetten 1913";"true";"02-04-2023";"15:30";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"15-04-2023";"12:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plieningen";"false";"23-04-2023";"15:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TB Neuffen 2";"false";"29-04-2023";"20:00";"Hohenzollernstraße 28, Neuffen"
