"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"false";"09-10-2022";"13:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Maulburg/Steinen";"false";"22-10-2022";"12:45";"Köchlinstraße, Steinen"
"handball.net";"HC Karsau";"false";"30-10-2022";"14:30";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim";"false";"12-11-2022";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg";"true";"16-11-2022";"18:50";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Todtnau";"true";"19-11-2022";"10:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Todtnau";"false";"26-11-2022";"12:15";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen";"true";"21-01-2023";"14:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"HC Karsau";"true";"28-01-2023";"11:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Freiburg";"false";"04-02-2023";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"true";"12-02-2023";"11:45";"Freiburger Str. 11, Neuenburg"
