"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Friedberg";"true";"21-01-2023";"19:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"28-01-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Roßtal";"true";"04-02-2023";"19:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Lohr";"false";"11-02-2023";"19:30";"In der Lehmskaute 22, Lohr"
"handball.net";"SV Anzing";"false";"25-02-2023";"18:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Haunstetten";"true";"04-03-2023";"19:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"HSC Bad Neustadt";"true";"11-03-2023";"19:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Friedberg";"false";"26-03-2023";"16:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"01-04-2023";"19:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Roßtal";"false";"15-04-2023";"19:30";"Wilhelm-Löhe-Str. 17, Roßtal "
"handball.net";"TSV Lohr";"true";"22-04-2023";"19:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"SV Anzing";"true";"29-04-2023";"19:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Haunstetten";"false";"13-05-2023";"20:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"HSC Bad Neustadt";"false";"20-05-2023";"20:00";"Schulstraße 14, Bad Neustadt"
