"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Niendorfer TSV 3";"true";"11-09-2022";"14:30";"Achter de Weiden, Schenefeld"
"handball.net";"TSV Ellerbek 5";"true";"06-11-2022";"19:00";"Achter de Weiden, Schenefeld"
"handball.net";"THB Hamburg 03 3";"false";"03-12-2022";"16:30";"Bültenbarg, Hoisbüttel"
"handball.net";"Moorreger SV";"false";"11-12-2022";"13:00";"Kirchenstraße 30, Moorrege"
"handball.net";"SG HT16/SC Eilbek 3";"true";"18-12-2022";"17:30";"Bickbargen 111, Halstenbek"
"handball.net";"TSV Ellerbek 5";"false";"11-02-2023";"18:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"Niendorfer TSV 3";"false";"25-02-2023";"19:00";"Wegenkamp 3, Hamburg"
"handball.net";"Moorreger SV";"true";"12-03-2023";"16:00";"Achter de Weiden, Schenefeld"
"handball.net";"THB Hamburg 03 3";"true";"18-03-2023";"16:30";"Bickbargen 111, Halstenbek"
"handball.net";"SG HT16/SC Eilbek 3";"false";"26-03-2023";"18:00";"Mümmelmannsberg 75, Hamburg"
