"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG 91 Nortorf";"true";"01-01-2023";"00:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Boostedt/Großenaspe";"false";"01-01-2023";"00:00";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG 91 Nortorf";"false";"01-01-2023";"00:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Boostedt/Großenaspe";"true";"01-01-2023";"00:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"true";"26-02-2023";"19:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"12-03-2023";"17:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"SG Kollmar/Neuendorf";"true";"19-03-2023";"15:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"TSV Hardebek";"false";"26-03-2023";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"false";"01-04-2023";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"TSV Hardebek";"true";"22-04-2023";"18:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Kollmar/Neuendorf";"false";"29-04-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"13-05-2023";"15:00";"Langenheisch 27 - 29, Bordesholm"
