"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Untere Fils 3";"false";"23-09-2023";"15:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"JSG Stuttgart Waldau 2";"true";"30-09-2023";"00:00";"Stadionweg 14, Wernau"
"handball.net";"HB Filderstadt";"false";"11-11-2023";"13:15";"Dombasler Straße 10, Filderstadt-Bernhausen"
"handball.net";"Rot-Weiss Neckar 2";"true";"17-11-2023";"17:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen 2";"true";"18-11-2023";"00:00";"Stadionweg 14, Wernau"
"handball.net";"TV Plieningen";"true";"03-12-2023";"13:35";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen 2";"false";"09-12-2023";"00:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HB Filderstadt";"true";"17-12-2023";"13:50";"Stadionweg 14, Wernau"
"handball.net";"SG Untere Fils 3";"true";"20-01-2024";"15:50";"Stadionweg 14, Wernau"
"handball.net";"TV Plieningen";"false";"27-01-2024";"15:20";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SG Untere Fils 2";"true";"04-02-2024";"13:40";"Stadionweg 14, Wernau"
"handball.net";"Rot-Weiss Neckar 2";"false";"24-02-2024";"15:15";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Untere Fils 2";"false";"10-03-2024";"13:00";"Bünzwanger Straße 35, Ebersbach/Fils"
