"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pirna/Heidenau";"false";"23-09-2023";"10:45";"Hauptstraße 37, Heidenau"
"handball.net";"NSG Riesa/Meißen II";"true";"21-10-2023";"15:00";"Magdeburger Straße 10, Dresden"
"handball.net";"Radebeuler HV";"false";"28-10-2023";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"NSG Dresden NordWest";"true";"04-11-2023";"13:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche";"false";"12-11-2023";"13:15";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SG Klotzsche";"true";"18-11-2023";"15:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HC Großenhain ";"false";"03-12-2023";"12:15";"Am Marstall 4, Großenhain"
"handball.net";"SG Pirna/Heidenau";"true";"09-12-2023";"12:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HC Großenhain ";"true";"16-12-2023";"10:00";"Andreas-Schubert-Straße 41, Dresden"
"handball.net";"NSG Riesa/Meißen II";"false";"06-01-2024";"10:00";"Robert-Schumann-Straße, Riesa"
"handball.net";"NSG Dresden NordWest";"false";"20-01-2024";"14:00";"Stauffenbergallee 8, Dresden"
"handball.net";"SG Klotzsche";"true";"27-01-2024";"15:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HC Großenhain ";"true";"02-03-2024";"14:30";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Pirna/Heidenau";"false";"09-03-2024";"13:00";"Ernst-Schneller-Str. 12, Heidenau"
"handball.net";"NSG Riesa/Meißen II";"true";"16-03-2024";"13:00";"Magdeburger Straße 10, Dresden"
"handball.net";"Radebeuler HV";"true";"23-03-2024";"10:00";"Magdeburger Straße 10, Dresden"
"handball.net";"Radebeuler HV";"false";"13-04-2024";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"NSG Dresden NordWest";"true";"20-04-2024";"12:00";"Magdeburger Straße 10, Dresden"
