"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Preetzer TSV 3";"true";"06-01-2023";"00:00";""
"handball.net";"Gettorfer TV";"true";"06-01-2023";"00:00";""
"handball.net";"SG Handball Eidertal";"false";"06-01-2023";"00:00";""
"handball.net";"Gettorfer TV 2";"false";"29-01-2023";"11:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV 2";"true";"12-02-2023";"15:00";"Schulredder 2, Heikendorf"
"handball.net";"SG Handball Eidertal";"true";"26-02-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"Gettorfer TV";"false";"04-03-2023";"00:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Kieler MTV 2";"false";"12-03-2023";"15:10";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 5";"true";"15-03-2023";"20:30";"Schulredder 2, Heikendorf"
"handball.net";"THW Kiel 5";"false";"19-03-2023";"15:00";"Steenbarg 10, Kiel"
"handball.net";"Gettorfer TV 2";"true";"02-04-2023";"15:00";"Schulredder 2, Heikendorf"
"handball.net";"Kieler MTV 2";"true";"26-04-2023";"20:30";"Schulredder 2, Heikendorf"
"handball.net";"Suchsdorfer SV 2";"false";"30-04-2023";"17:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Preetzer TSV 3";"false";"06-05-2023";"15:00";"Castöhlenweg 2, Preetz"
