"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG DJK Oberthal/TuS Hirstein 3";"false";"17-09-2023";"20:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TuS Wiebelskirchen";"true";"04-11-2023";"15:00";"Marienstraße 21, Marpingen"
"handball.net";"FSG Illtal-Schaumberg 2";"false";"25-11-2023";"14:45";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HSG Ottweiler/Steinbach 2";"true";"02-12-2023";"14:00";"Gartenstraße, Marpingen"
"handball.net";"TV Niederwürzbach";"false";"09-12-2023";"20:00";"Würzbachhallen Str. 3, Blieskastel"
"handball.net";"FSG DJK Oberthal/TuS Hirstein 3";"true";"03-02-2024";"14:00";"Marienstraße 21, Marpingen"
"handball.net";"TuS Wiebelskirchen";"false";"24-02-2024";"16:00";"Berthold-Günther-Platz, Neunkirchen"
"handball.net";"FSG Illtal-Schaumberg 2";"true";"02-03-2024";"16:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG Ottweiler/Steinbach 2";"false";"14-04-2024";"16:00";"Seminarstraße 52, Ottweiler"
"handball.net";"TV Niederwürzbach";"true";"20-04-2024";"15:00";"Gartenstraße, Marpingen"
