"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"23-09-2023";"13:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSG Wiesloch";"true";"01-10-2023";"10:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSV Rot-Malsch";"false";"08-10-2023";"13:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HC Mannheim-Vogelstang";"true";"15-10-2023";"10:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSG Ketsch";"true";"22-10-2023";"15:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSG Wiesloch";"false";"12-11-2023";"11:30";"Parkstraße 5, Wiesloch"
"handball.net";"TSG Ketsch";"true";"19-11-2023";"12:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"HC Mannheim-Vogelstang";"true";"25-11-2023";"10:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"02-12-2023";"12:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSG Ketsch";"false";"09-12-2023";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Wiesloch";"true";"17-12-2023";"11:30";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSV Rot-Malsch";"true";"20-01-2024";"10:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"04-02-2024";"15:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang";"false";"02-03-2024";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Rot-Malsch";"false";"16-03-2024";"14:00";"Unterer Jagdweg 69, Malsch"
