"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GH Lübeck 1876 2";"false";"10-09-2023";"18:00";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"false";"23-09-2023";"20:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Lübecker SC 99";"true";"30-09-2023";"18:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde 2";"false";"12-11-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"MTV Lübeck 4";"false";"18-11-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876 2";"true";"02-12-2023";"18:00";"Dieselstr. 16, Lübeck"
"handball.net";"Lübecker SC 99";"false";"17-12-2023";"19:00";"Kantstraße 12, Lübeck"
"handball.net";"MTV Lübeck 4";"true";"20-01-2024";"18:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde 2";"true";"03-02-2024";"19:00";"Dieselstr. 16, Lübeck"
"handball.net";"GH Lübeck 1876 2";"false";"25-02-2024";"19:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"Lübecker SC 99";"true";"16-03-2024";"17:00";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck 4";"false";"23-03-2024";"19:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"true";"24-04-2024";"20:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde 2";"false";"04-05-2024";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"VfL Bad Schwartau 3";"false";"08-05-2024";"20:15";"Ludwig-Jahn-Straße 9, Bad Schwartau"
