"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"24-09-2022";"14:15";"Stadionweg 14, Wernau"
"handball.net";"TSV Neckartenzlingen";"true";"02-10-2022";"13:50";"Stadionweg 14, Wernau"
"handball.net";"VfL Kirchheim";"false";"23-10-2022";"14:05";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"JSG Stuttgart Waldau";"true";"29-10-2022";"11:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Weilheim";"true";"12-11-2022";"11:20";"Stadionweg 14, Wernau"
"handball.net";"Rot-Weiss Neckar";"false";"26-11-2022";"14:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen";"false";"02-12-2022";"17:30";"Berliner Str. 14, Esslingen"
"handball.net";"TEAM Esslingen";"true";"10-12-2022";"11:20";"Stadionweg 14, Wernau"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"22-01-2023";"17:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Neckartenzlingen";"false";"28-01-2023";"13:10";"Auwiesen 5, Neckartenzlingen"
"handball.net";"VfL Kirchheim";"true";"04-03-2023";"12:45";"Stadionweg 14, Wernau"
"handball.net";"TSV Weilheim";"false";"11-03-2023";"12:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"Rot-Weiss Neckar";"true";"18-03-2023";"12:55";"Stadionweg 14, Wernau"
"handball.net";"JSG Stuttgart Waldau";"false";"25-03-2023";"12:30";"Königsträßle 37, Stuttgart-Degerloch"
