"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Ottenhöfen";"false";"01-10-2022";"18:00";"Hasenwald 6, Ottenhöfen"
"handball.net";"SG Freudenstadt/Baiersbronn";"true";"16-10-2022";"14:15";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Freudenstadt/Baiersbronn";"true";"29-10-2022";"16:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Handball Community Rastatt Umland";"true";"13-11-2022";"14:30";"Hauptstraße 72, Forbach"
"handball.net";"SG Baden-Baden/Sandweier";"false";"03-12-2022";"14:00";"Rheintalstraße 34, Sandweier"
"handball.net";"SG JHA Baden 2";"true";"11-12-2022";"17:15";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG JHA Baden 2";"true";"14-01-2023";"15:45";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Baden-Baden/Sandweier";"false";"21-01-2023";"14:00";"Rheintalstraße 34, Sandweier"
"handball.net";"ASV Ottenhöfen";"true";"28-01-2023";"15:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"ASV Ottenhöfen";"false";"05-03-2023";"15:00";"Hasenwald 6, Ottenhöfen"
"handball.net";"SG Freudenstadt/Baiersbronn";"false";"11-03-2023";"18:10";"Landhausstraße 4, Freudenstadt"
"handball.net";"SG Handball Community Rastatt Umland";"false";"25-03-2023";"16:45";"Großaustraße 6, Kuppenheim"
"handball.net";"SG Handball Community Rastatt Umland";"false";"02-04-2023";"13:30";"Am Freizeitgelände neben der L67, Muggensturm"
"handball.net";"SG Baden-Baden/Sandweier";"true";"22-04-2023";"19:20";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG JHA Baden 2";"false";"29-04-2023";"16:45";"Friedhofstraße 28, Ottersweier"
