"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ortenau Süd 2";"false";"23-09-2023";"13:00";"Ziegelbrunnenstraße 44, Lahr-Sulz"
"handball.net";"HSG Hanauerland 2";"true";"03-10-2023";"14:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Gutach/Wolfach";"false";"21-10-2023";"14:30";"Herlinsbachweg 2, Wolfach"
"handball.net";"JSG ZEGO";"true";"28-10-2023";"16:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Renchtal";"true";"11-11-2023";"18:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Gutach/Wolfach";"true";"25-11-2023";"16:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"ETSV Offenburg";"true";"02-12-2023";"18:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Hanauerland 2";"false";"09-12-2023";"13:00";"Hornisgrindestraße 4, Willstätt"
"handball.net";"JSG ZEGO";"false";"16-12-2023";"11:15";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Ortenau Süd 2";"true";"27-01-2024";"18:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Gutach/Wolfach";"true";"17-02-2024";"16:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"ETSV Offenburg";"false";"25-02-2024";"15:25";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Renchtal";"false";"02-03-2024";"16:15";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"JSG ZEGO";"false";"09-03-2024";"13:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Ortenau Süd 2";"true";"16-03-2024";"18:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Renchtal";"false";"23-03-2024";"16:15";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"ETSV Offenburg";"false";"21-04-2024";"15:00";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Hanauerland 2";"true";"27-04-2024";"14:15";"Friedhofstraße 5, Friesenheim"
