"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bünde-Dünne";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Brake 2";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen 2";"true";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne 2";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen";"true";"01-01-2023";"00:00";""
"handball.net";"TG Herford 2";"true";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne";"false";"05-03-2023";"14:45";"Marktstraße 12, Bünde"
"handball.net";"TuS Brake 2";"true";"12-03-2023";"16:00";"Hermannstraße 5, Herford"
"handball.net";"VfL Handball Mennighüffen 2";"false";"19-03-2023";"13:30";"An der Sporthalle, Löhne"
"handball.net";"HT Sportfreunde Senne 2";"true";"13-04-2023";"18:45";"Werrestraße 9, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"22-04-2023";"16:00";"Bielefelder Str. 29-41, Herford"
"handball.net";"VfL Handball Mennighüffen";"false";"30-04-2023";"15:00";"An der Sporthalle, Löhne"
"handball.net";"TG Herford 2";"false";"13-05-2023";"17:30";"Graf-Kanitz-Straße 11, Herford"
