"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neckarsteinach";"false";"27-09-2021";"18:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Phönix Steinsfurt";"false";"10-10-2021";"14:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"false";"16-10-2021";"17:40";"Schulstraße, Wilhelmsfeld"
"handball.net";"SV Waldhof Mannheim 07";"true";"24-10-2021";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HC MA-Neckarau";"true";"20-11-2021";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Schriesheim";"false";"27-11-2021";"12:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Seckenheim";"false";"11-12-2021";"00:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TB Neckarsteinach";"true";"19-12-2021";"11:45";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"23-01-2022";"00:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SC Wilhelmsfeld";"true";"30-01-2022";"14:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal 2";"false";"05-02-2022";"15:30";"Alter Postweg 10, Neckargemünd"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal 2";"true";"13-02-2022";"12:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"19-02-2022";"14:15";"Alsenweg, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"13-03-2022";"12:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Schriesheim";"true";"20-03-2022";"00:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Seckenheim";"true";"03-04-2022";"14:00";"Rudolf-Maus-Str., Mannheim"
