"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FT Vorwärts Kiel";"true";"04-11-2023";"16:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"MTV Dänischenhagen 2";"false";"19-11-2023";"10:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel";"false";"25-11-2023";"12:00";"Steenbarg 10, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"true";"09-12-2023";"14:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TSV Plön";"true";"20-01-2024";"14:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"FT Vorwärts Kiel";"false";"03-02-2024";"12:00";"Steenbarg 10, Kiel"
"handball.net";"MTV Dänischenhagen 2";"true";"17-02-2024";"14:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"THW Kiel";"true";"24-02-2024";"14:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TSV Altenholz 2";"false";"10-03-2024";"12:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Plön";"false";"17-03-2024";"13:00";"Am Schiffsthal, Plön"
