"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Schrobenhausen";"false";"01-10-2023";"13:00";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"TSV Bad Abbach";"false";"14-10-2023";"15:00";"Jakob Brandt Str.5, Schierling"
"handball.net";"MTV Pfaffenhofen";"true";"29-10-2023";"15:00";"Jakob Brandt Str.5, Schierling"
"handball.net";"Schierling/Langquaid";"true";"25-11-2023";"16:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"SSV Schrobenhausen";"true";"09-12-2023";"16:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"TSV 1861 Mainburg";"false";"16-12-2023";"14:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"TSV Bad Abbach";"true";"20-01-2024";"15:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"MTV Pfaffenhofen";"false";"28-01-2024";"18:00";"Schrobenhausener Str. 24, Pfaffenhofen an der Ilm"
"handball.net";"SG Moosburg II";"true";"24-02-2024";"14:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"SG Moosburg II";"false";"10-03-2024";"12:30";"Albinstr. 3, Moosburg"
"handball.net";"Schierling/Langquaid";"false";"16-03-2024";"16:00";"Jakob Brandt Str.5, Schierling"
