"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H2Ku Herrenberg 3";"true";"18-09-2022";"13:00";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"24-09-2022";"20:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"09-10-2022";"18:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"Spvgg Renningen";"true";"15-10-2022";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TSV Schönaich";"false";"22-10-2022";"16:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SV Leonberg/Eltingen 2";"true";"29-10-2022";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Spvgg Mössingen 2";"false";"05-11-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"VfL Pfullingen 2";"false";"27-11-2022";"15:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG H2Ku Herrenberg 3";"false";"14-01-2023";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"SG Aidlingen-Ehningen";"true";"21-01-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"04-02-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Spvgg Renningen";"false";"11-02-2023";"17:45";"Rankbachstraße 51, Renningen"
"handball.net";"TSV Schönaich";"true";"04-03-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SV Leonberg/Eltingen 2";"false";"11-03-2023";"15:45";"Steinstraße 18, Leonberg"
"handball.net";"Spvgg Mössingen 2";"true";"18-03-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen 2";"true";"15-04-2023";"15:00";"Hoffmannstraße 6, Reutlingen-Betzingen"
