"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"true";"02-10-2021";"15:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SC Wilhelmsfeld";"false";"16-10-2021";"00:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSV Handschuhsheim";"false";"13-11-2021";"15:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"true";"20-11-2021";"15:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TV Viktoria Dielheim";"false";"27-11-2021";"12:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"12-12-2021";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"22-01-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"TSV Handschuhsheim";"true";"29-01-2022";"15:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"false";"05-02-2022";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"TV Viktoria Dielheim";"true";"12-02-2022";"14:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Phönix Steinsfurt";"true";"19-03-2022";"15:45";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SC Wilhelmsfeld";"true";"02-04-2022";"14:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
