"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV Limbach-O.";"false";"02-09-2023";"18:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HC Glauchau/Meerane II";"true";"09-09-2023";"17:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"VfB Eilenburg";"false";"16-09-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG LVB II";"true";"24-09-2023";"17:00";"Am Sportforum 1, Leipzig"
"handball.net";"SV 04 Plauen-O. II";"false";"22-10-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"Rotation Weißenborn";"true";"29-10-2023";"17:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"05-11-2023";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"false";"11-11-2023";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HSG Freiberg II";"true";"25-11-2023";"17:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Union Chemnitz";"false";"02-12-2023";"18:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Neudorf/Döbeln";"true";"10-12-2023";"15:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"BSV Limbach-O.";"true";"07-01-2024";"17:00";"Am Sportforum 1, Leipzig"
"handball.net";"VfB Eilenburg";"true";"21-01-2024";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG LVB II";"false";"27-01-2024";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"SV 04 Plauen-O. II";"true";"03-02-2024";"19:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HC Glauchau/Meerane II";"false";"11-02-2024";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Rotation Weißenborn";"false";"02-03-2024";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Rückmarsdorf";"false";"09-03-2024";"18:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"true";"16-03-2024";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Freiberg II";"false";"13-04-2024";"16:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Union Chemnitz";"true";"20-04-2024";"19:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"27-04-2024";"18:30";"Str. des Friedens 9, Döbeln"
