"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VSG Altglienicke";"false";"17-09-2023";"17:30";"Engelhardstraße 18, Berlin"
"handball.net";"CHC";"true";"23-09-2023";"13:45";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"30-09-2023";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"TuS Hellersdorf";"false";"08-10-2023";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Tegel";"true";"14-10-2023";"15:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SCC";"false";"11-11-2023";"13:00";"Halemweg 24, Berlin"
"handball.net";"Polizei SV";"false";"18-11-2023";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"02-12-2023";"16:00";"Wedellstraße 57, Berlin"
"handball.net";"CHC";"false";"07-01-2024";"13:15";"Halemweg 24, Berlin"
"handball.net";"VSG Altglienicke";"true";"20-01-2024";"14:30";"Wedellstraße 57, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"18-02-2024";"12:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"TuS Hellersdorf";"true";"24-02-2024";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"VfV Spandau";"false";"01-03-2024";"19:00";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Tegel";"false";"09-03-2024";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SCC";"true";"16-03-2024";"14:30";"Wedellstraße 57, Berlin"
"handball.net";"Polizei SV";"true";"13-04-2024";"14:30";"Wedellstraße 57, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"20-04-2024";"16:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau";"true";"27-04-2024";"13:45";"Wedellstraße 57, Berlin"
