"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Aidlingen-Ehningen";"false";"18-09-2021";"17:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"false";"03-10-2021";"17:00";"Auf dem Höhnisch, Dusslingen"
"handball.net";"SKV Rutesheim 2";"true";"09-10-2021";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"SG H2Ku Herrenberg 3";"true";"23-10-2021";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"14-11-2021";"15:45";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Aidlingen-Ehningen";"true";"15-01-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"SG H2Ku Herrenberg 3";"false";"19-02-2022";"15:15";"Schießtäle 31, Herrenberg"
"handball.net";"SG Ober-/Unterhausen 2";"false";"05-03-2022";"14:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SKV Rutesheim 2";"false";"12-03-2022";"17:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"19-03-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"SG Ober-/Unterhausen 2";"true";"09-04-2022";"00:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"TuS Metzingen 3";"false";"23-04-2022";"14:45";"Noyonallee 20, Metzingen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"true";"30-04-2022";"16:00";"Grenzweg 55, Altensteig"
"handball.net";"Spvgg Renningen";"true";"07-05-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"Spvgg Renningen";"true";"07-05-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"TuS Metzingen 3";"true";"14-05-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"TuS Metzingen 3";"true";"14-05-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"Spvgg Renningen";"false";"22-05-2022";"13:15";"Rankbachstraße 51, Renningen"
