"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"10-09-2023";"16:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Ellerau";"false";"16-09-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Eider Harde 2";"true";"23-09-2023";"15:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"07-10-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"SG Bordesholm/Brügge";"false";"04-11-2023";"19:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Störtal Hummeln";"true";"19-11-2023";"14:00";"Sportallee 2, Owschlag"
"handball.net";"SV Henstedt-Ulzburg 3";"false";"03-12-2023";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SC Nahe 08 2";"true";"09-12-2023";"15:00";"Sportallee 2, Owschlag"
"handball.net";"Bramstedter TS";"false";"18-01-2024";"20:15";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"20-01-2024";"15:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Kalkberg 06";"false";"27-01-2024";"16:30";"Schackendorfer Weg, Fahrenkrug"
