"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werratal 05 ";"false";"16-09-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SG Suhl/Goldlauter";"true";"23-09-2023";"20:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV T&C Behringen/Sonn.";"false";"30-09-2023";"17:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV Aufbau Altenburg";"true";"29-10-2023";"16:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"ThSV Eisenach II";"false";"04-11-2023";"19:30";"Am Sportpark 1, Eisenach"
"handball.net";"LSV Ziegelheim";"true";"12-11-2023";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Post SV Gera";"true";"18-11-2023";"20:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Weimar";"false";"25-11-2023";"20:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"VfB TM Mühlhausen 09";"true";"02-12-2023";"20:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV BW Goldbach/Hochh.";"false";"09-12-2023";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"HSV Ronneburg";"true";"20-01-2024";"20:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Werratal 05 ";"true";"27-01-2024";"20:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Suhl/Goldlauter";"false";"11-02-2024";"16:00";"Wolfsgrube 29, Suhl"
"handball.net";"SV T&C Behringen/Sonn.";"true";"18-02-2024";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Post SV Gera";"false";"25-02-2024";"16:00";"Neue Straße 23, Gera"
"handball.net";"SV Aufbau Altenburg";"false";"02-03-2024";"18:00";"Platanenstraße 4, Altenburg"
"handball.net";"ThSV Eisenach II";"true";"16-03-2024";"20:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"LSV Ziegelheim";"false";"23-03-2024";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"VfB TM Mühlhausen 09";"false";"06-04-2024";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Weimar";"true";"14-04-2024";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV BW Goldbach/Hochh.";"true";"28-04-2024";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Ronneburg";"false";"04-05-2024";"19:00";"Zeitzer Straße 17, Ronneburg"
