"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortschritt Mylau-Reichenb.";"true";"02-09-2023";"14:15";"Grafestraße 1, Roßwein"
"handball.net";"Union Chemnitz";"true";"23-09-2023";"12:00";"Grafestraße 1, Roßwein"
"handball.net";"Rotation Weißenborn";"false";"21-10-2023";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"ZHC Grubenlampe";"true";"28-10-2023";"18:00";"Grafestraße 1, Roßwein"
"handball.net";"SG HSC Chemnitz";"false";"05-11-2023";"13:30";"Forststraße 9, Chemnitz"
"handball.net";"HC Annaberg-B.";"true";"02-12-2023";"12:00";"Grafestraße 1, Roßwein"
"handball.net";"NSG Gc-Mee-LO";"false";"10-12-2023";"12:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"Grün-Weiß Niederwiesa";"false";"16-12-2023";"15:30";"Turnerstr. 16, Flöha"
"handball.net";"Fortschritt Mylau-Reichenb.";"false";"07-01-2024";"14:00";"Cunsdorfer Straße 25, Reichenbach im Vogtland"
"handball.net";"Grün-Weiß Niederwiesa";"true";"20-01-2024";"13:00";"Grafestraße 1, Roßwein"
"handball.net";"Union Chemnitz";"false";"28-01-2024";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Rotation Weißenborn";"true";"03-02-2024";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"SG Handball Oberland";"true";"10-02-2024";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"ZHC Grubenlampe";"false";"02-03-2024";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG HSC Chemnitz";"true";"09-03-2024";"12:00";"Grafestraße 1, Roßwein"
"handball.net";"TSV Einheit Claußnitz";"false";"16-03-2024";"13:30";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"SG Handball Oberland";"false";"23-03-2024";"13:00";"Amtsberg 20, Klingenthal"
"handball.net";"TSV Einheit Claußnitz";"true";"13-04-2024";"15:00";"Grafestraße 1, Roßwein"
"handball.net";"HC Annaberg-B.";"false";"20-04-2024";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"NSG Gc-Mee-LO";"true";"27-04-2024";"12:00";"Grafestraße 1, Roßwein"
