"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LHV Hoyerswerda";"true";"07-01-2023";"09:50";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"Radeberger SV II";"true";"07-01-2023";"10:40";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"HVH Kamenz";"true";"28-01-2023";"09:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"SV Lok Königsbrück ";"true";"28-01-2023";"12:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"HC Rödertal ";"false";"04-02-2023";"14:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SG Cunewalde/Sohland";"false";"04-02-2023";"16:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz II";"false";"04-03-2023";"09:50";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"VfB Bischofswerda";"false";"04-03-2023";"11:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Radeberger SV";"true";"01-04-2023";"10:20";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Rödertal  II";"false";"01-04-2023";"11:10";"Melanchthonstraße 27, Großröhrsdorf"
