"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Betzingen";"true";"24-09-2022";"00:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Großengstingen";"false";"01-10-2022";"16:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TV 1861 Rottenburg";"false";"15-10-2022";"12:15";"Jahnstraße 31, Rottenburg"
"handball.net";"SG Tübingen";"true";"22-10-2022";"10:00";"Kurze Straße 39, Pfullingen"
"handball.net";"JSG AmmerGäu 2";"true";"29-10-2022";"12:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Großengstingen";"true";"19-11-2022";"13:45";"Kurze Straße 39, Pfullingen"
"handball.net";"JSG AmmerGäu 2";"true";"26-11-2022";"11:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV 1861 Rottenburg";"true";"04-12-2022";"00:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Großengstingen";"true";"17-12-2022";"17:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Tübingen";"true";"21-01-2023";"12:20";"Kurze Straße 39, Pfullingen"
"handball.net";"TSV Betzingen";"true";"28-01-2023";"09:45";"Kurze Straße 39, Pfullingen"
"handball.net";"JSG AmmerGäu 2";"false";"12-02-2023";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"TSV Betzingen";"false";"04-03-2023";"15:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV 1861 Rottenburg";"true";"11-03-2023";"00:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Tübingen";"false";"18-03-2023";"11:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
