"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"01-10-2022";"16:10";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"false";"16-10-2022";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Grabenstetten 1913";"true";"23-10-2022";"17:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Rot-Weiss Neckar";"false";"13-11-2022";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"28-01-2023";"11:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Wolfschlugen";"true";"11-02-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TEAM Esslingen";"false";"15-02-2023";"20:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Grabenstetten 1913";"false";"04-03-2023";"18:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"Rot-Weiss Neckar";"true";"11-03-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TEAM Esslingen";"true";"18-03-2023";"00:00";"Carl-Orff-Weg 4, Plochingen"
