"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"mJSG Groß-Zimmern/Dieburg";"true";"25-09-2022";"11:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Kahl/Kleinostheim II";"true";"01-10-2022";"14:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Bachgau";"true";"16-10-2022";"15:15";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Haibach/Glattbach";"false";"17-11-2022";"18:30";"Zum Stadion 14, Haibach"
"handball.net";"TuSpo Obernburg";"false";"20-11-2022";"14:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Erbach/Dorf-Erbach";"false";"03-12-2022";"15:30";"Am Drachenfeld 2, Erbach/Odw."
"handball.net";"mJSG Groß-Zimmern/Dieburg";"false";"11-12-2022";"14:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"HSG Bachgau";"false";"21-01-2023";"14:00";"Zur Welzbachhalle 9, Großostheim"
"handball.net";"mJSG Kirchzell/Bürgstadt";"true";"31-01-2023";"18:00";"Dresdner Straße 7, Groß-Umstadt"
"handball.net";"mJSG Kirchzell/Bürgstadt";"false";"05-02-2023";"13:00";"Hauptstraße 25, Kirchzell"
"handball.net";"TuSpo Obernburg";"true";"11-02-2023";"15:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Haibach/Glattbach";"true";"26-02-2023";"13:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Kahl/Kleinostheim II";"false";"05-03-2023";"15:00";"Ludwigstraße 25, Kleinostheim"
"handball.net";"HSG Erbach/Dorf-Erbach";"true";"11-03-2023";"16:15";"Dresdner Straße 7, Groß-Umstadt"
