"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. HC Salzgitter e.V. II";"true";"24-09-2022";"13:30";"Am Sportpark 5, Salzgitter"
"handball.net";"FC Viktoria Thiede";"true";"08-10-2022";"14:00";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Nord Edemissen/Uetze";"false";"06-11-2022";"10:00";"Am Mühlenberg 3a, Edemissen"
"handball.net";"Peiner SG 04 II";"true";"12-11-2022";"14:00";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Liebenburg-Salzg.";"false";"20-11-2022";"09:00";"Sternbergstraße 7, Salzgitter (OT Gebhardshagen)"
"handball.net";"Peiner SG 04";"true";"26-11-2022";"15:15";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Zweidorf/Bortfeld";"true";"03-12-2022";"10:00";"Am Sportpark 5, Salzgitter"
"handball.net";"1. HC Salzgitter e.V. II";"false";"17-12-2022";"00:01";"Am Sportpark 5, Salzgitter"
"handball.net";"SV Stöckheim";"true";"14-01-2023";"12:00";"Am Sportpark 5, Salzgitter"
"handball.net";"FC Viktoria Thiede";"false";"22-01-2023";"10:30";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Nord Edemissen/Uetze";"true";"04-02-2023";"09:00";"Am Sportpark 5, Salzgitter"
"handball.net";"Peiner SG 04 II";"false";"11-02-2023";"14:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"TGJ Salzgitter";"false";"18-02-2023";"11:00";"Rudolf-Harbig-Straße 17, Salzgitter (OT Lebenstedt)"
"handball.net";"HSG Liebenburg-Salzg.";"true";"25-02-2023";"15:30";"Am Sportpark 5, Salzgitter"
"handball.net";"Peiner SG 04";"false";"05-03-2023";"00:01";"Pelikanstraße 16, Peine"
"handball.net";"SG Zweidorf/Bortfeld";"false";"11-03-2023";"14:00";"Opferhöfe 16, Wendeburg"
"handball.net";"TGJ Salzgitter";"true";"18-03-2023";"13:30";"Am Sportpark 5, Salzgitter"
"handball.net";"SV Stöckheim";"false";"16-04-2023";"10:00";"Siekgraben 46, Braunschweig"
