"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Croatia Hamburg 2";"true";"02-10-2022";"15:00";"Kirchenstraße 30, Moorrege"
"handball.net";"TV Billstedt 3";"true";"13-11-2022";"15:00";"Kirchenstraße 30, Moorrege"
"handball.net";"SG Harburg 3";"true";"27-11-2022";"19:00";"Kirchenstraße 30, Moorrege"
"handball.net";"HG Hamburg-Barmbek 8";"false";"04-12-2022";"16:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TSV Wandsetal";"false";"10-12-2022";"18:00";"Hermelinweg 8, Hamburg"
"handball.net";"TV Billstedt 3";"false";"22-01-2023";"10:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Croatia Hamburg 2";"false";"11-02-2023";"15:30";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TSV Wandsetal";"true";"26-02-2023";"14:30";"Kirchenstraße 30, Moorrege"
"handball.net";"SG Harburg 3";"false";"26-03-2023";"15:30";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"HG Hamburg-Barmbek 8";"true";"23-04-2023";"16:00";"Kirchenstraße 30, Moorrege"
