"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Pyrbaum/Seligenporten II";"true";"08-10-2023";"18:00";"Schulstr. 9, Berg"
"handball.net";"SG DJK Erlangen/Baiersdorf II";"false";"26-11-2023";"13:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"HC Hersbruck II";"true";"29-11-2023";"19:00";"Schulstr. 9, Berg"
"handball.net";"SG Rohr/Pavelsbach II";"true";"03-12-2023";"18:00";"Schulstr. 9, Berg"
"handball.net";"TV 1881 Altdorf II";"false";"10-12-2023";"12:00";"Am Bleichanger, Altdorf"
"handball.net";"SG Auerbach/Pegnitz";"true";"17-12-2023";"16:00";"Schulstr. 9, Berg"
"handball.net";"SG Auerbach/Pegnitz";"false";"21-01-2024";"16:00";"Neuhauser Str. 1B, Auerbach"
"handball.net";"HSG Pyrbaum/Seligenporten II";"false";"28-01-2024";"16:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"TS Herzogenaurach II";"true";"18-02-2024";"18:00";"Schulstr. 9, Berg"
"handball.net";"HC Hersbruck II";"false";"10-03-2024";"13:00";"Happurger Str. 9, Hersbruck"
"handball.net";"SG DJK Erlangen/Baiersdorf II";"true";"17-03-2024";"18:00";"Schulstr. 9, Berg"
"handball.net";"SG Rohr/Pavelsbach II";"false";"24-03-2024";"17:00";"Allersberger Str. 11, Freystadt"
"handball.net";"TV 1881 Altdorf II";"true";"13-04-2024";"18:00";"Schulstr. 9, Berg"
