"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin";"true";"10-09-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Nord Harrislee";"false";"17-09-2022";"18:30";"Holmberg 20, Harrislee"
"handball.net";"HC Rödertal";"true";"24-09-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"ESV 1927 Regensburg";"false";"08-10-2022";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"22-10-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Mainz-Bretzenheim";"true";"05-11-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TuS Lintfort";"false";"12-11-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HC Leipzig";"true";"20-11-2022";"16:30";"Mühlstraße 25, Nürtingen"
"handball.net";"FRISCH AUF Göppingen";"false";"26-11-2022";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Schozach-Bottwartal";"true";"10-12-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"Kurpfalz Bären";"false";"17-12-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SV Werder Bremen";"false";"07-01-2023";"19:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"SG H2Ku Herrenberg";"false";"15-01-2023";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"1. FSV Mainz 05";"true";"21-01-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"28-01-2023";"19:00";"Holzweg 4, Buchholz"
"handball.net";"Füchse Berlin";"false";"04-02-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TSV Nord Harrislee";"true";"11-02-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Rödertal";"false";"18-02-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"ESV 1927 Regensburg";"true";"25-02-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"04-03-2023";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"SG Mainz-Bretzenheim";"false";"11-03-2023";"18:00";"Hans-Böckler-Strasse, Mainz"
"handball.net";"TuS Lintfort";"true";"18-03-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Leipzig";"false";"26-03-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"FRISCH AUF Göppingen";"true";"15-04-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Schozach-Bottwartal";"false";"22-04-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"Kurpfalz Bären";"true";"30-04-2023";"16:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Werder Bremen";"true";"06-05-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SG H2Ku Herrenberg";"true";"14-05-2023";"16:30";"Mühlstraße 25, Nürtingen"
"handball.net";"1. FSV Mainz 05";"false";"20-05-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"27-05-2023";"17:00";"Mühlstraße 25, Nürtingen"
