"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Wusterwitz II";"false";"12-09-2021";"13:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"MTV Wünsdorf 1910";"false";"18-09-2021";"15:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"02-10-2021";"16:00";"Schulweg 1, Trebbin"
"handball.net";"BSRK 1883 e.V.";"false";"23-10-2021";"18:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"HSC Potsdam II";"false";"07-11-2021";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSV Falkensee 04 II";"true";"13-11-2021";"16:00";"Schulweg 1, Trebbin"
"handball.net";"HV GW Werder e.V. II";"false";"20-11-2021";"18:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Motor Babelsberg";"true";"04-12-2021";"16:00";"Schulweg 1, Trebbin"
"handball.net";"MTV Wünsdorf 1910";"true";"22-01-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"12-02-2022";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HSC Potsdam II";"true";"12-03-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"HSV Falkensee 04 II";"false";"02-04-2022";"18:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HV GW Werder e.V. II";"true";"09-04-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"SV Motor Babelsberg";"false";"23-04-2022";"16:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"BSRK 1883 e.V.";"true";"30-04-2022";"16:00";"Schulweg 1, Trebbin"
