"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Hegau";"true";"02-10-2022";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"false";"08-10-2022";"18:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Hegau";"true";"16-10-2022";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Dreiland";"false";"22-10-2022";"16:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"06-11-2022";"15:00";"Luisenstraße 10, Triberg"
"handball.net";"HSG Oberer Hegau";"false";"13-11-2022";"12:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"20-11-2022";"12:25";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Hegau";"false";"27-11-2022";"11:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"04-12-2022";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Dreiland";"true";"10-12-2022";"17:15";"Ludwig-Jahn-Straße 5, Teningen"
