"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Delmenhorst ";"true";"16-09-2023";"11:00";"Bunnsackerweg 2, Bremen"
"handball.net";"TuS Komet Arsten II";"true";"30-09-2023";"14:30";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Lesum/St.Magnus";"false";"04-11-2023";"14:00";"Bördestr. 10, Bremen"
"handball.net";"HSG LiGra II";"true";"12-11-2023";"10:30";"Bunnsackerweg 2, Bremen"
"handball.net";"SG Findorff";"true";"25-11-2023";"12:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Delmenhorst ";"false";"02-12-2023";"13:15";"Düsternortstraße 55, Delmenhorst"
"handball.net";"SG Findorff";"false";"17-12-2023";"10:00";"Nürnberger Straße 64, Bremen"
"handball.net";"TuS Komet Arsten II";"false";"20-01-2024";"14:00";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"HSG Lesum/St.Magnus";"true";"11-02-2024";"12:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG LiGra II";"false";"17-02-2024";"13:00";"Zum Schoofmoor 7, Lilienthal"
"handball.net";"SG Findorff";"false";"25-02-2024";"16:30";"Nürnberger Straße 64, Bremen"
"handball.net";"HSG Delmenhorst ";"true";"03-03-2024";"12:45";"Bunnsackerweg 2, Bremen"
"handball.net";"TuS Komet Arsten II";"true";"06-04-2024";"12:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Lesum/St.Magnus";"false";"20-04-2024";"14:30";"Bördestr. 10, Bremen"
"handball.net";"HSG LiGra II";"true";"27-04-2024";"10:00";"Bunnsackerweg 2, Bremen"
