"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bünde-Dünne";"true";"14-05-2022";"01:00";""
"handball.net";"TV Concordia Enger";"false";"14-05-2022";"03:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"14-05-2022";"14:45";"Lageschestraße, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"21-05-2022";"01:00";""
"handball.net";"VfL Herford 2";"true";"21-05-2022";"02:00";""
"handball.net";"HSG EGB Bielefeld";"true";"22-05-2022";"12:50";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"28-05-2022";"01:00";""
"handball.net";"HSG TuS EK Spradow";"true";"28-05-2022";"02:00";""
"handball.net";"VfL Herford";"true";"11-06-2022";"01:00";""
"handball.net";"JSG Bielefeld 07 2";"false";"11-06-2022";"03:00";""
"handball.net";"JSG Bielefeld 07 2";"false";"18-06-2022";"16:00";"Ravensberger Straße 11, Oerlinghausen"
