"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rotation Weißenborn";"true";"03-09-2023";"16:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"Grün-Weiß Niederwiesa";"true";"17-09-2023";"15:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"Rotation Borstendorf";"false";"22-10-2023";"13:30";"Johann-Gottlieb-Pfaff-Str. 1, Zschopau"
"handball.net";"Roßweiner SV";"false";"29-10-2023";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"TSV Einheit Claußnitz";"true";"12-11-2023";"10:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"HV Grüna";"false";"25-11-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"false";"10-12-2023";"14:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"Rotation Weißenborn";"false";"06-01-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Roßweiner SV";"true";"27-01-2024";"15:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"Rotation Borstendorf";"true";"03-02-2024";"15:00";"Uhlmannstraße 1-3, Stollberg"
"handball.net";"Grün-Weiß Niederwiesa";"false";"10-03-2024";"15:45";"Mühlenstr. 21, Niederwiesa"
"handball.net";"TSV Einheit Claußnitz";"false";"16-03-2024";"15:30";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HV Grüna";"true";"14-04-2024";"12:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"NSG Gc-Mee-LO";"true";"27-04-2024";"13:00";"Uhlmannstraße 1-3, Stollberg"
