"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"03-10-2021";"16:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"SG Willstätt-Auenheim";"true";"17-10-2021";"13:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"23-10-2021";"16:30";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"SG Gutach/Wolfach";"true";"06-11-2021";"11:30";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"SG Scutro";"false";"14-11-2021";"16:30";"Martin-Luther-Straße 22, Lahr"
"handball.net";"SG Scutro 2";"true";"21-11-2021";"12:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"SG Ottenheim/Altenheim 2";"false";"28-11-2021";"14:30";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"ETSV Offenburg";"true";"05-02-2022";"15:00";"Brambachstraße 3, Gengenbach"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"12-02-2022";"14:15";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Willstätt-Auenheim";"false";"05-03-2022";"16:00";"Hornisgrindestraße 4, Willstätt"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"12-03-2022";"12:30";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"SG Gutach/Wolfach";"false";"19-03-2022";"14:10";"Herlinsbachweg 2, Wolfach"
"handball.net";"SG Scutro 2";"false";"02-04-2022";"16:00";"Martin-Luther-Straße 22, Lahr"
"handball.net";"SG Scutro";"true";"09-04-2022";"11:15";"Alte Gasse 1, Ohlsbach"
"handball.net";"SG Ottenheim/Altenheim 2";"true";"10-04-2022";"12:30";"Brambachstraße 3, Gengenbach"
"handball.net";"JSG Oberes Kinzigtal";"true";"23-04-2022";"12:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"JSG Oberes Kinzigtal";"false";"30-04-2022";"18:15";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"ETSV Offenburg";"false";"14-05-2022";"16:20";"Zähringer Straße 40, Offenburg"
