"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Meßkirch";"false";"30-09-2023";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSC Blumberg";"true";"08-10-2023";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"22-10-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Meßkirch";"true";"05-11-2023";"15:30";"In Neustückern 8,, Bodman"
"handball.net";"TSC Blumberg";"false";"25-11-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"HC DJK Konstanz";"false";"16-12-2023";"17:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"21-01-2024";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Meßkirch";"false";"24-02-2024";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HC DJK Konstanz";"false";"03-03-2024";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"17-03-2024";"14:30";"Schloßseeallee 45, Salem"
"handball.net";"HC DJK Konstanz";"true";"14-04-2024";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"TSC Blumberg";"true";"27-04-2024";"16:00";"In Neustückern 8,, Bodman"
