"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Ruhland/Schwarzheide";"true";"23-09-2023";"14:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald";"true";"14-10-2023";"14:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Eintracht Ortrand";"false";"11-11-2023";"14:30";"Schulstraße 19-21, Ortrand"
"handball.net";"SV Herzberg";"true";"18-11-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSG Lübbenau 63";"true";"26-11-2023";"10:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"02-12-2023";"14:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Elsterwerdaer SV 94";"false";"16-12-2023";"09:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"07-01-2024";"12:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"true";"21-01-2024";"09:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Ruhland/Schwarzheide";"false";"27-01-2024";"13:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Spreewald";"false";"24-02-2024";"11:30";"An der Schanze 44, Luckau"
"handball.net";"SV Eintracht Ortrand";"true";"09-03-2024";"14:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"false";"16-03-2024";"11:30";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HC Bad Liebenwerda";"false";"06-04-2024";"10:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"TSG Lübbenau 63";"false";"14-04-2024";"13:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HC Bad Liebenwerda";"true";"20-04-2024";"13:30";"Tuchmacher Straße 24, Finsterwalde"
