"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Gettorfer TV";"false";"17-09-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Kieler MTV";"true";"23-09-2023";"16:00";"Elendsredder 21, Kiel"
"handball.net";"Preetzer TSV 2";"true";"01-10-2023";"11:00";"Breiter Weg, Kiel"
"handball.net";"Suchsdorfer SV 2";"false";"08-10-2023";"18:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG 24109";"false";"11-11-2023";"18:00";"Vaasastraße 43, Kiel"
"handball.net";"TSV Schönberg";"true";"19-11-2023";"17:00";"Elendsredder 21, Kiel"
"handball.net";"FT Vorwärts Kiel";"true";"26-11-2023";"16:00";"Breiter Weg, Kiel"
"handball.net";"TSV Altenholz 3";"false";"02-12-2023";"17:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"true";"17-01-2024";"18:00";"Gellertstraße 18, Kiel"
"handball.net";"Gettorfer TV";"true";"21-01-2024";"15:00";"Breiter Weg, Kiel"
"handball.net";"Kieler MTV";"false";"28-01-2024";"17:00";"Elendsredder 21, Kiel"
"handball.net";"Preetzer TSV 2";"false";"04-02-2024";"17:00";"Castöhlenweg 2, Preetz"
"handball.net";"Suchsdorfer SV 2";"true";"10-02-2024";"17:30";"Vaasastraße 43, Kiel"
"handball.net";"TSV Schönberg";"false";"17-02-2024";"17:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG 24109";"true";"03-03-2024";"15:00";"Breiter Weg, Kiel"
"handball.net";"TSV Altenholz 3";"true";"16-03-2024";"18:00";"Elendsredder 21, Kiel"
"handball.net";"FT Vorwärts Kiel";"false";"20-03-2024";"18:00";"Gellertstraße 18, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"false";"24-03-2024";"19:00";"Dorfstraße 6, Mönkeberg"
