"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"false";"29-10-2023";"11:00";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"VfB Bischofswerda";"false";"29-10-2023";"13:00";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"Radeberger SV II";"true";"05-11-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Lok Königsbrück ";"true";"05-11-2023";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz";"false";"12-11-2023";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"LHV Hoyerswerda";"false";"12-11-2023";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland";"false";"26-11-2023";"09:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SG Cunewalde/Sohland";"false";"26-11-2023";"11:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Radeberger SV II";"false";"09-12-2023";"10:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"VfB Bischofswerda";"false";"07-01-2024";"10:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"false";"07-01-2024";"12:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"HVH Kamenz";"true";"21-01-2024";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"LHV Hoyerswerda";"true";"21-01-2024";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Lok Königsbrück ";"false";"22-01-2024";"18:00";"An der Schule 3, Königsbrück"
"handball.net";"SV Lok Königsbrück ";"false";"04-02-2024";"09:30";"An der Schule 3, Königsbrück"
"handball.net";"Radeberger SV II";"false";"04-02-2024";"11:30";"An der Schule 3, Königsbrück"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"false";"10-03-2024";"10:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"VfB Bischofswerda";"false";"10-03-2024";"11:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"true";"24-03-2024";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"LHV Hoyerswerda";"true";"24-03-2024";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"14-04-2024";"11:00";"Clara-Zetkin-Str., Bischofswerda"
