"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Mölkau - Die Haie ";"true";"16-09-2023";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HSG Langenhessen/Crimmitschau";"false";"30-09-2023";"17:00";"Seelingstädter Str. 7, Werdau"
"handball.net";"Leipziger SV Südwest";"false";"05-11-2023";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HC Glauchau/Meerane";"true";"11-11-2023";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HC Fraureuth";"false";"18-11-2023";"15:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"SV 04 Plauen-O.";"false";"09-12-2023";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"TuS Leipzig-Mockau II";"false";"07-01-2024";"14:00";"Messeallee 21, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"false";"21-01-2024";"14:00";"Schulstr. 6, Leipzig"
"handball.net";"Turbine Leipzig";"true";"27-01-2024";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"SG LVB";"true";"04-02-2024";"16:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HC Glauchau/Meerane";"false";"18-02-2024";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HC Fraureuth";"true";"02-03-2024";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"Leipziger SV Südwest";"true";"09-03-2024";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"TuS Leipzig-Mockau II";"true";"10-03-2024";"15:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"Turbine Leipzig";"false";"31-03-2024";"15:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSG Langenhessen/Crimmitschau";"true";"13-04-2024";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"SG LVB";"false";"21-04-2024";"14:00";"Telemannstraße 9, Leipzig"
"handball.net";"SV 04 Plauen-O.";"true";"27-04-2024";"16:00";"Turnhallenweg 5, Zwönitz"
