"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Senftenberg";"false";"10-09-2022";"16:00";"Fischreiherstraße 14, Senftenberg"
"handball.net";"HV Calau";"true";"18-09-2022";"15:30";"An der Schanze 44, Luckau"
"handball.net";"HC Spreewald IV";"true";"09-10-2022";"15:30";"An der Schanze 44, Luckau"
"handball.net";"Lausitzer HC Cottbus III";"true";"20-11-2022";"15:30";"An der Schanze 44, Luckau"
"handball.net";"HSV Senftenberg";"true";"08-01-2023";"15:30";"An der Schanze 44, Luckau"
"handball.net";"HV Calau";"false";"14-01-2023";"18:00";"Springteichallee 8, Calau"
"handball.net";"HC Spreewald IV";"false";"12-02-2023";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"TSG Lübbenau 63 III";"false";"19-02-2023";"11:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"TSG Lübbenau 63 III";"true";"26-02-2023";"15:30";"An der Schanze 44, Luckau"
"handball.net";"Lausitzer HC Cottbus III";"false";"18-03-2023";"17:00";"Hermann-Löns-Straße 19, Cottbus"
