"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"09-09-2023";"14:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Tarp/Wanderup";"true";"16-09-2023";"14:30";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Schafflund/Medelby";"false";"24-09-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup";"true";"30-09-2023";"15:30";"Husumer Straße 72, Schleswig"
"handball.net";"HC Treia/Jübek";"false";"09-10-2023";"19:00";"Süderende, Silberstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"05-11-2023";"13:30";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Tarp/Wanderup";"false";"11-11-2023";"11:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"02-12-2023";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schafflund/Medelby";"true";"04-12-2023";"18:00";"Husumer Straße 72, Schleswig"
"handball.net";"HC Treia/Jübek";"true";"09-12-2023";"15:30";"Husumer Straße 72, Schleswig"
