"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Angeln 2";"true";"16-09-2023";"18:30";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Tarp/Wanderup 3";"true";"01-10-2023";"14:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Hürup 2";"false";"08-10-2023";"14:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"true";"04-11-2023";"17:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Eiderstedt";"false";"12-11-2023";"16:00";"Rieper Weg 10A, Tönning"
"handball.net";"TSV Mildstedt 2";"false";"25-11-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Tarp/Wanderup 2";"false";"10-12-2023";"13:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Eckernförder MTV";"true";"16-12-2023";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Schleswig 2";"false";"18-12-2023";"19:00";"Suadicanistraße, Schleswig"
"handball.net";"Handewitter SV";"false";"21-12-2023";"20:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schleswig 2";"true";"21-01-2024";"18:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Angeln 2";"false";"27-01-2024";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"30-01-2024";"19:15";"Husumer Straße 72, Schleswig"
"handball.net";"Handewitter SV";"true";"03-02-2024";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Tarp/Wanderup 3";"false";"10-02-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Eckernförder MTV";"false";"17-02-2024";"19:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TSV Hürup 2";"true";"25-02-2024";"17:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Schleswig";"false";"03-03-2024";"16:00";"Suadicanistraße, Schleswig"
"handball.net";"HSG Eiderstedt";"true";"09-03-2024";"17:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Mildstedt 2";"true";"17-03-2024";"17:30";"Husumer Straße 72, Schleswig"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"23-03-2024";"17:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Tarp/Wanderup 2";"true";"27-04-2024";"15:30";"Husumer Straße 72, Schleswig"
