"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"22-01-2023";"11:00";"Danziger Straße, Eggebek"
"handball.net";"HFF Munkbrarup";"true";"29-01-2023";"12:00";"Danziger Straße, Eggebek"
"handball.net";"TSV Nord Harrislee";"false";"05-02-2023";"16:00";"Holmberg 20, Harrislee"
"handball.net";"MTV Gelting 08";"true";"11-02-2023";"15:15";"Schulstraße, Viöl"
"handball.net";"HSG Schafflund/Medelby";"false";"19-02-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"Handewitter SV";"false";"26-02-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"12-03-2023";"12:30";"Sportallee 2, Owschlag"
"handball.net";"HFF Munkbrarup";"false";"19-03-2023";"11:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Nord Harrislee";"true";"26-03-2023";"09:00";"Danziger Straße, Eggebek"
"handball.net";"MTV Gelting 08";"false";"02-04-2023";"14:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Schafflund/Medelby";"true";"29-04-2023";"15:00";"Schulstraße, Viöl"
"handball.net";"Handewitter SV";"true";"31-05-2023";"00:00";"Danziger Straße, Eggebek"
