"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Kelheim  II";"false";"08-10-2023";"10:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"HC Sulzb.Rosenb. III";"false";"08-10-2023";"12:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"ATSV Kelheim  II";"true";"12-11-2023";"11:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"SG Regensburg IV";"true";"12-11-2023";"12:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HC Sulzb.Rosenb. III";"true";"03-12-2023";"10:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG Regensburg IV";"false";"03-12-2023";"13:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"ATSV Kelheim  II";"false";"28-01-2024";"11:00";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"HC Sulzb.Rosenb. III";"false";"28-01-2024";"12:00";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"ATSV Kelheim  II";"true";"25-02-2024";"10:30";"Erlheimer Weg 10, Sulzbach-Rosenberg"
"handball.net";"SG Regensburg IV";"true";"25-02-2024";"11:30";"Erlheimer Weg 10, Sulzbach-Rosenberg"
"handball.net";"SG Regensburg IV";"false";"03-03-2024";"10:00";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"HC Sulzb.Rosenb. III";"true";"03-03-2024";"11:00";"Alfons-Auer-Str. 24, Regensburg"
