"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ahrensburger TSV 2";"true";"17-09-2023";"09:30";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TV Billstedt";"true";"01-10-2023";"13:15";"Schulenburgring 4, Hamburg"
"handball.net";"TH Eilbeck";"false";"08-10-2023";"10:15";"Steinhauerdamm 4, Hamburg"
"handball.net";"THB Hamburg 03";"false";"18-11-2023";"16:30";"Bültenbarg, Hoisbüttel"
"handball.net";"SG Hamburg-Nord 3";"false";"25-11-2023";"16:30";"Sthamerstraße 55, Hamburg"
"handball.net";"AMTV Hamburg 3";"false";"02-12-2023";"16:30";"Jenfelder Allee 57, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"true";"10-12-2023";"10:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"THB Hamburg 03";"true";"20-01-2024";"15:30";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"27-01-2024";"16:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"HG Hamburg-Barmbek";"false";"18-02-2024";"10:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TH Eilbeck";"true";"02-03-2024";"15:15";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"AMTV Hamburg 3";"true";"20-04-2024";"11:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"SG Hamburg-Nord 3";"true";"21-04-2024";"11:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TV Billstedt";"false";"27-04-2024";"12:30";"Mümmelmannsberg 75, Hamburg"
