"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"01-10-2023";"12:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSV Schopfheim";"false";"22-10-2023";"16:20";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"09-12-2023";"13:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"true";"17-12-2023";"14:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"18-01-2024";"18:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"false";"30-01-2024";"17:45";"Kandelstraße, Gundelfingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"24-02-2024";"11:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSV Schopfheim";"true";"03-03-2024";"14:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"13-04-2024";"14:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"false";"20-04-2024";"15:20";"Kandelstraße, Gundelfingen"
