"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Biberach";"false";"16-09-2023";"17:30";"Adenauerallee 28, Biberach"
"handball.net";"SG H2Ku Herrenberg";"true";"30-09-2023";"18:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"08-10-2023";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"15-10-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Heiningen 1892";"false";"21-10-2023";"17:45";"Krautgarten 1, Heiningen"
"handball.net";"HSG Fridingen/Mühlheim";"true";"28-10-2023";"18:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TG Biberach";"true";"11-11-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Fridingen/Mühlheim";"false";"18-11-2023";"18:15";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"TSV Heiningen 1892";"true";"25-11-2023";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"03-12-2023";"15:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"09-12-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SG H2Ku Herrenberg";"false";"16-12-2023";"17:45";"Schießtäle 31, Herrenberg"
