"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Annen-Rüdinghausen 2";"true";"16-09-2023";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"21-10-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"true";"26-10-2023";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"18-11-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"true";"23-11-2023";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"false";"03-12-2023";"14:45";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"false";"16-12-2023";"16:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"true";"31-12-2023";"17:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"false";"04-02-2024";"13:30";"Jahnstraße 11, Witten"
"handball.net";"HSG Annen-Rüdinghausen 2";"false";"17-02-2024";"15:00";"Holzkampstraße 87, Witten"
"handball.net";"VfL Aplerbeckermark 2";"false";"02-03-2024";"15:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"false";"17-03-2024";"11:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"13-04-2024";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"true";"20-04-2024";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"false";"28-04-2024";"11:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"true";"04-05-2024";"17:00";"Haferfeldstraße 3, Dortmund"
