"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach 2";"true";"05-11-2023";"10:30";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"HSG Walzbachtal";"false";"19-11-2023";"10:30";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"TV Knielingen";"false";"28-01-2024";"10:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Durlach";"false";"23-02-2024";"21:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Durlach";"true";"25-02-2024";"10:30";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"Turnerschaft Durlach 2";"false";"03-03-2024";"16:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Birkenfeld";"false";"12-03-2024";"20:00";"Jahnstraße 15, Birkenfeld"
"handball.net";"HSG Walzbachtal";"true";"14-04-2024";"10:30";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TV Birkenfeld";"true";"21-04-2024";"10:30";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TV Knielingen";"true";"28-04-2024";"10:30";"Am Schelmenbusch, Karlsbad-Langensteinbach"
