"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden 2";"false";"30-09-2023";"16:15";"Müllhofener Straße 16, Sinzheim"
"handball.net";"SG JHA Baden 2";"true";"21-10-2023";"12:15";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Kappelwindeck/Steinbach 2";"true";"17-01-2024";"18:15";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"JSG Panthers/Murg";"true";"03-02-2024";"12:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Kappelwindeck/Steinbach 2";"false";"25-02-2024";"11:30";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"JSG Panthers/Murg";"false";"02-03-2024";"12:45";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG JHA Baden";"true";"13-03-2024";"18:15";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"SG Handball Community Rastatt Umland";"false";"16-03-2024";"14:30";"Am Freizeitgelände neben der L67, Muggensturm"
"handball.net";"SG JHA Baden";"false";"07-04-2024";"11:45";"Müllhofener Straße 16, Sinzheim"
"handball.net";"SG Handball Community Rastatt Umland";"true";"13-04-2024";"12:30";"Steinstraße 11, Bühl"
