"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GSV Eintr. Baunatal";"true";"18-09-2022";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Ahnatal/Calden";"false";"24-09-2022";"16:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Hungen/Lich";"true";"08-10-2022";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Linden";"false";"16-10-2022";"17:00";"Sportplatzstraße 10, Gießen"
"handball.net";"SG 09 Kirchhof";"true";"12-11-2022";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden";"true";"26-11-2022";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TUS Vollnkirchen";"false";"04-12-2022";"14:00";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"GSV Eintr. Baunatal";"false";"17-12-2022";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Ahnatal/Calden";"true";"15-01-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Hungen/Lich";"false";"21-01-2023";"15:15";"Kirchhofsgasse 24, Lich"
"handball.net";"HSG Linden";"true";"04-02-2023";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG 09 Kirchhof";"false";"12-02-2023";"17:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Rodgau/N.-Roden";"false";"26-02-2023";"14:00";"Mainzer Straße 16, Rodgau"
"handball.net";"TUS Vollnkirchen";"true";"05-03-2023";"14:15";"Friedberger Landstraße, Bruchköbel"
