"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weschnitztal";"false";"25-09-2022";"14:00";"Schulstr. 19, Mörlenbach"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"false";"08-10-2022";"17:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"ASG Dossenheim/Leutershausen 2";"true";"06-11-2022";"11:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Schriesheim";"true";"19-11-2022";"14:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Heidelberg 2";"false";"26-11-2022";"14:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"04-12-2022";"13:00";"Realschulstraße, Ladenburg"
"handball.net";"JSG Dielheim/Malschenberg";"false";"10-12-2022";"17:20";"Pestalozzistraße 14, Dielheim"
"handball.net";"HSG Weschnitztal";"true";"18-12-2022";"12:45";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Schriesheim";"false";"15-01-2023";"16:15";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"true";"22-01-2023";"12:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"29-01-2023";"13:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"ASG Dossenheim/Leutershausen 2";"false";"05-03-2023";"14:00";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"JSG Dielheim/Malschenberg";"true";"19-03-2023";"13:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Heidelberg 2";"true";"26-03-2023";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
